Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count,,Previous,Current,
5/31/2024,826,Department of Environmental Protection                                                    ,21514,ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,21537,SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,21538,SCIENTIST (WATER ECOLOGY)                                                                 ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,21822,ASSOCIATE CHEMIST                                                                         ,3,5,4,12,0,0,1,1,13,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,21915,GEOLOGIST                                                                                 ,4,0,5,9,0,0,0,0,9,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,22425,PROJECT MANAGER INTERN                                                                    ,6,14,2,22,0,0,0,0,22,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,22426,PROJECT MANAGER                                                                           ,1,1,0,2,0,0,0,0,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,31305,INDUSTRIAL HYGIENIST                                                                      ,1,6,10,17,0,0,1,1,18,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,31315,AIR POLLUTION INSPECTOR                                                                   ,5,0,0,5,0,0,0,0,5,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,31316,ASSOCIATE AIR POLLUTION INSPECTOR                                                         ,0,0,0,0,1,5,6,12,12,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,34172,QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,34615,WATER USE INSPECTOR                                                                       ,1,12,19,32,0,0,1,1,33,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,34620,ASSOCIATE WATER USE INSPECTOR                                                             ,0,0,0,0,4,2,2,8,8,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,51181,PUBLIC HEALTH EPIDEMIOLOGIST                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,60621,PROGRAM PRODUCER                                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,80609,CUSTODIAN                                                                                 ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,81310,GARDENER                                                                                  ,0,7,0,7,1,3,2,6,13,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,1,0,1,0,3,1,4,5,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,8298D,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,1,0,0,1,0,0,2,2,3,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,1,1,1,0,1,2,3,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,83006,ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,8300A,ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,5,5,0,0,2,2,7,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,90510,EXTERMINATOR                                                                              ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,90756,CONSTRUCTION LABORER                                                                      ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,90760,SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91001,INSTRUMENTATION SPECIALIST                                                                ,0,0,13,13,0,0,1,1,14,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91011,WATERSHED MAINTAINER                                                                      ,3,10,1,14,0,0,0,0,14,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91013,WATER TREATMENT PLANT OPERATOR L1                                                         ,1,5,0,6,0,0,5,5,11,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,9101A,WATER TREATMENT PLANT OPERATOR L2 & 3                                                     ,0,0,0,0,0,1,4,5,5,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91309,DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ,0,0,1,1,0,6,16,22,23,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91310,SUPERVISOR                                                                                ,0,1,0,1,0,3,0,3,4,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91314,SUPERVISOR (WATERSHED MAINTENANCE)                                                        ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91325,DISTRICT SUPERVISOR                                                                       ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91501,MARINER                                                                                   ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91516,CAPTAIN (SLUDGE BOAT)                                                                     ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91546,MARINE OILER                                                                              ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91580,MATE (DEP)                                                                                ,1,0,2,3,0,0,4,4,7,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91639,SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ,0,0,0,0,0,3,9,12,12,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91645,STATIONARY ENGINEER (ELECTRIC)                                                            ,0,1,6,7,0,16,28,44,51,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91717,ELECTRICIAN                                                                               ,0,0,2,2,0,0,7,7,9,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91873,SUPERVISOR PAINTER                                                                        ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,91915,PLUMBER                                                                                   ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92005,CARPENTER                                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92205,BRICKLAYER                                                                                ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92610,MACHINIST                                                                                 ,1,4,6,11,0,0,3,3,14,,,,
5/31/2024,826,Department of Environmental Protection                                                    ,92611,MACHINIST'S HELPER                                                                        ,0,0,0,0,1,0,1,2,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,5041,ASSISTANT COMMISSIONER (DSNY)                                                             ,1,2,0,3,0,0,0,0,3,,,,
5/31/2024,827,Department of Sanitation                                                                  ,5357,DIRECTOR OF BUILDING MANAGEMENT (DS)                                                      ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,6797,IT PROJECT SPECIALIST                                                                     ,1,1,0,2,0,1,0,1,3,,,,
5/31/2024,827,Department of Sanitation                                                                  ,9963,EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,1000A,ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,10251,CLERICAL ASSOCIATE                                                                        ,3,14,0,17,0,0,0,0,17,,,,
5/31/2024,827,Department of Sanitation                                                                  ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,20131,SENIOR AUTOMOTIVE SPECIALIST                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,21512,LABORATORY ASSOCIATE                                                                      ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,21513,LABORATORY MICROBIOLOGIST                                                                 ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,40526,BOOKKEEPER                                                                                ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,71685,SANITATION COMPLIANCE AGENT                                                               ,0,1,1,2,1,0,0,1,3,,,,
5/31/2024,827,Department of Sanitation                                                                  ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,90756,CONSTRUCTION LABORER                                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91001,INSTRUMENTATION SPECIALIST                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91215,TRACTOR OPERATOR                                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91225,METAL WORK MECHANIC                                                                       ,0,3,1,4,0,0,0,0,4,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91644,STATIONARY ENGINEER                                                                       ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91717,ELECTRICIAN                                                                               ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91719,ELECTRICIAN (AUTOMOBILE)                                                                  ,1,4,13,18,0,0,2,2,20,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91825,LETTERER AND SIGN PAINTER                                                                 ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91915,PLUMBER                                                                                   ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91925,STEAM FITTER                                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,91971,SUPERVISOR STEAM FITTER                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92343,SUPERVISOR SHEET METAL WORKER                                                             ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92376,SUPERVISOR OF IRONWORK                                                                    ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92505,AUTO MACHINIST                                                                            ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92510,AUTO MECHANIC                                                                             ,10,26,16,52,1,1,2,4,56,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,0,11,11,0,0,0,0,11,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,0,14,14,14,,,,
5/31/2024,827,Department of Sanitation                                                                  ,92610,MACHINIST                                                                                 ,0,1,4,5,0,0,0,0,5,,,,
5/31/2024,836,Department of Finance                                                                     ,6885,EXECUTIVE PROGRAM SPECIALIST (DOF)                                                        ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,836,Department of Finance                                                                     ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,836,Department of Finance                                                                     ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,2,2,0,0,2,2,4,,,,
5/31/2024,836,Department of Finance                                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,836,Department of Finance                                                                     ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,836,Department of Finance                                                                     ,10049,ADMINISTRATIVE TAX AUDITOR                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,836,Department of Finance                                                                     ,1004C,ADMINISTRATIVE TAX AUDITOR                                                                ,0,0,1,1,1,1,9,11,12,,,,
5/31/2024,836,Department of Finance                                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,836,Department of Finance                                                                     ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,10251,CLERICAL ASSOCIATE                                                                        ,3,8,0,11,0,0,0,0,11,,,,
5/31/2024,836,Department of Finance                                                                     ,13368,LABOR RELATIONS ANALYST                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,3,3,0,0,1,1,4,,,,
5/31/2024,836,Department of Finance                                                                     ,30315,SUPERVISING DEPUTY SHERIFF                                                                ,0,0,0,0,1,2,1,4,4,,,,
5/31/2024,836,Department of Finance                                                                     ,40202,CITY ASSESSOR                                                                             ,0,1,0,1,0,9,0,9,10,,,,
5/31/2024,836,Department of Finance                                                                     ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,40523,CITY TAX AUDITOR                                                                          ,3,0,0,3,0,0,0,0,3,,,,
5/31/2024,836,Department of Finance                                                                     ,40910,ECONOMIST                                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,836,Department of Finance                                                                     ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,836,Department of Finance                                                                     ,82988,ADMINISTRATIVE DEPUTY REGISTER                                                            ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,836,Department of Finance                                                                     ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,10039,ADMINISTRATIVE SUPERINTENDENT OF HIGHWAY OPERATIONS                                       ,0,0,2,2,1,2,2,5,7,,,,
5/31/2024,841,Department of Transportation                                                              ,1004D,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,1004E,ADMINISTRATIVE CLAIM EXAMINER                                                             ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,1,0,1,0,3,8,11,12,,,,
5/31/2024,841,Department of Transportation                                                              ,1008B,ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,10251,CLERICAL ASSOCIATE                                                                        ,4,27,0,31,1,0,0,1,32,,,,
5/31/2024,841,Department of Transportation                                                              ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,841,Department of Transportation                                                              ,13633,CYBER SECURITY ANALYST                                                                    ,2,9,3,14,0,0,0,0,14,,,,
5/31/2024,841,Department of Transportation                                                              ,13652,CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,20202,CIVIL ENGINEERING INTERN                                                                  ,8,12,2,22,0,0,0,0,22,,,,
5/31/2024,841,Department of Transportation                                                              ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,5,7,3,15,0,0,0,0,15,,,,
5/31/2024,841,Department of Transportation                                                              ,20215,CIVIL ENGINEER                                                                            ,4,1,0,5,0,2,0,2,7,,,,
5/31/2024,841,Department of Transportation                                                              ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,20271,OPERATIONS COMMUNICATIONS SPECIALIST                                                      ,1,2,6,9,0,1,0,1,10,,,,
5/31/2024,841,Department of Transportation                                                              ,20272,ASSOCIATE OPERATIONS COMMUNICATIONS SPECIALIST                                            ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,841,Department of Transportation                                                              ,20310,ASSISTANT ELECTRICAL ENGINEER                                                             ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,841,Department of Transportation                                                              ,21205,ARCHITECTURAL INTERN                                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,21215,ARCHITECT                                                                                 ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,22092,ASSISTANT URBAN DESIGNER                                                                  ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,0,3,0,3,0,0,1,1,4,,,,
5/31/2024,841,Department of Transportation                                                              ,22306,ASSISTANT TRANSPORTATION SPECIALIST                                                       ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,841,Department of Transportation                                                              ,22316,TRANSPORTATION SPECIALIST                                                                 ,0,16,14,30,0,11,17,28,58,,,,
5/31/2024,841,Department of Transportation                                                              ,22425,PROJECT MANAGER INTERN                                                                    ,0,10,1,11,0,0,0,0,11,,,,
5/31/2024,841,Department of Transportation                                                              ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,31626,HIGHWAYS AND SEWERS INSPECTOR                                                             ,0,0,32,32,0,0,5,5,37,,,,
5/31/2024,841,Department of Transportation                                                              ,31645,ASSOCIATE INSPECTOR (HIGHWAYS AND SEWERS)                                                 ,0,2,4,6,1,2,16,19,25,,,,
5/31/2024,841,Department of Transportation                                                              ,31715,TRAFFIC CONTROL INSPECTOR                                                                 ,5,5,12,22,0,1,1,2,24,,,,
5/31/2024,841,Department of Transportation                                                              ,33765,SERVICE INSPECTOR (DOT)                                                                   ,2,4,1,7,0,0,0,0,7,,,,
5/31/2024,841,Department of Transportation                                                              ,33766,SENIOR SERVICE INSPECTOR (DOT)                                                            ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,2,0,2,0,1,1,2,4,,,,
5/31/2024,841,Department of Transportation                                                              ,34172,QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,1,1,2,0,2,6,8,10,,,,
5/31/2024,841,Department of Transportation                                                              ,34205,SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE                                    ,3,5,0,8,1,0,0,1,9,,,,
5/31/2024,841,Department of Transportation                                                              ,40731,ACTUARIAL SPECIALIST                                                                      ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,40910,ECONOMIST                                                                                 ,0,2,1,3,0,0,1,1,4,,,,
5/31/2024,841,Department of Transportation                                                              ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,70817,SUPERVISING SPECIAL OFFICER                                                               ,1,0,2,3,0,0,5,5,8,,,,
5/31/2024,841,Department of Transportation                                                              ,81303,CLIMBER AND PRUNER                                                                        ,4,1,0,5,0,0,0,0,5,,,,
5/31/2024,841,Department of Transportation                                                              ,81310,GARDENER                                                                                  ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,81560,FERRY TERMINAL SUPERVISOR                                                                 ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,841,Department of Transportation                                                              ,82988,ADMINISTRATIVE DEPUTY REGISTER                                                            ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,3,0,3,0,0,1,1,4,,,,
5/31/2024,841,Department of Transportation                                                              ,82998,ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,2,2,0,4,2,6,8,,,,
5/31/2024,841,Department of Transportation                                                              ,83007,ADMINISTRATIVE DIRECTOR OF MARINE MAINTENANCE                                             ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,90734,RIGGER                                                                                    ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,841,Department of Transportation                                                              ,90736,RUBBER TIRE REPAIRER                                                                      ,0,1,0,1,1,0,0,1,2,,,,
5/31/2024,841,Department of Transportation                                                              ,90751,BOILER MAKER                                                                              ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,1,1,2,2,,,,
5/31/2024,841,Department of Transportation                                                              ,90776,SUPERVISOR BOILER MAKER                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,841,Department of Transportation                                                              ,90904,SUPERVISOR OF TRAFFIC DEVICE MAINTAINERS                                                  ,0,5,0,5,0,11,37,48,53,,,,
5/31/2024,841,Department of Transportation                                                              ,9090A,SUPERVISOR OF TRAFFIC DEVICE MAINTAINERS (ALS II AND III)                                 ,0,0,0,0,0,0,8,8,8,,,,
5/31/2024,841,Department of Transportation                                                              ,90910,TRAFFIC DEVICE MAINTAINER                                                                 ,8,40,39,87,2,7,13,22,109,,,,
5/31/2024,841,Department of Transportation                                                              ,91110,BRIDGE OPERATOR                                                                           ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,841,Department of Transportation                                                              ,91210,MOTOR GRADER OPERATOR                                                                     ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,841,Department of Transportation                                                              ,91215,TRACTOR OPERATOR                                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,841,Department of Transportation                                                              ,91352,AREA SUPERVISOR (HIGHWAY MAINTENANCE)                                                     ,0,0,0,0,2,11,0,13,13,,,,
